Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.00,0.47
De 5 a 9 anys,5,6,11,7.33,0.87
De 10 a 14 anys,..,..,6,4.00,0.47
De 15 a 19 anys,..,..,7,4.67,0.55
De 20 a 24 anys,6,4,10,6.67,0.79
De 25 a 29 anys,6,8,14,9.33,1.10
De 30 a 34 anys,9,5,14,9.33,1.10
De 35 a 39 anys,6,10,16,10.67,1.26
De 40 a 44 anys,8,6,14,9.33,1.10
De 45 a 49 anys,..,..,8,5.33,0.63
De 50 a 54 anys,4,5,9,6.00,0.71
De 55 a 59 anys,7,7,14,9.33,1.10
De 60 a 64 anys,..,..,6,4.00,0.47
De 65 a 69 anys,..,..,6,4.00,0.47
De 70 a 74 anys,..,..,4,2.67,0.31
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.67,0.31
Total,79,71,150,100.00,11.80
%,52.67,47.33,100.00,,

