Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d40&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,9,17,4.14,0.19
De 5 a 9 anys,18,14,32,7.79,0.36
De 10 a 14 anys,24,15,39,9.49,0.44
De 15 a 19 anys,16,20,36,8.76,0.40
De 20 a 24 anys,13,11,24,5.84,0.27
De 25 a 29 anys,6,11,17,4.14,0.19
De 30 a 34 anys,7,10,17,4.14,0.19
De 35 a 39 anys,9,9,18,4.38,0.20
De 40 a 44 anys,12,16,28,6.81,0.31
De 45 a 49 anys,11,12,23,5.60,0.26
De 50 a 54 anys,8,11,19,4.62,0.21
De 55 a 59 anys,9,10,19,4.62,0.21
De 60 a 64 anys,14,10,24,5.84,0.27
De 65 a 69 anys,7,8,15,3.65,0.17
De 70 a 74 anys,11,10,21,5.11,0.23
De 75 a 79 anys,15,12,27,6.57,0.30
De 80 a 84 anys,7,9,16,3.89,0.18
85 o més anys,7,12,19,4.62,0.21
Total,202,209,411,100.00,4.59
%,49.15,50.85,100.00,,

