Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d24&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2023,91,35.27,4.50
Torelló,442,28,10.85,6.33
Manlleu,1211,24,9.30,1.98
Tona,157,12,4.65,7.64
Roda de Ter,209,12,4.65,5.74
Centelles,115,10,3.88,8.70
"Esquirol, l'",35,8,3.10,22.86
Seva,34,7,2.71,20.59
Gurb,38,6,2.33,15.79
Taradell,100,5,1.94,5.00
Rupit i Pruit,12,5,1.94,41.67
Sant Vicenç de Torelló,42,5,1.94,11.90
Sant Quirze de Besora,35,5,1.94,14.29
Sant Boi de Lluçanès,49,5,1.94,10.20
Folgueroles,21,4,1.55,19.05
Resta de municipis,505,31,12.02,0.00
Osona,5028,258,100.00,5.13

