Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d34&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1418;131;45,80;9,24
Lloret de Mar;982;86;30,07;8,76
Tossa de Mar;212;15;5,24;7,08
Santa Coloma de Farners;344;13;4,55;3,78
Hostalric;77;9;3,15;11,69
Vidreres;108;6;2,10;5,56
Maçanet de la Selva;76;6;2,10;7,89
Caldes de Malavella;93;5;1,75;5,38
Arbúcies;186;5;1,75;2,69
Resta de municipis;674;10;3,50;0,00
Selva;4170;286;100,00;6,86

