Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canada
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d301&res=d06
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;20;0,51;1;5,26
2023;3718;19;0,51;1;5,56
2022;3596;18;0,50;0;0,00
2021;3432;18;0,52;-2;-10,00
2020;3286;20;0,61;-2;-9,09
2019;3128;22;0,70;-4;-15,38
2018;2934;26;0,89;8;44,44
2017;2726;18;0,66;1;5,88
2016;2534;17;0,67;0;0,00
2015;2249;17;0,76;-2;-10,53
2014;2041;19;0,93;2;11,76
2013;1785;17;0,95;1;6,25
2012;1604;16;1,00;1;6,67
2011;1419;15;1,06;2;15,38
2010;1297;13;1,00;1;8,33
2009;1161;12;1,03;..;..

