Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d35&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,42;0,88
De 10 a 14 anys;..;..;5;4,42;0,88
De 15 a 19 anys;10;4;14;12,39;2,46
De 20 a 24 anys;..;..;8;7,08;1,41
De 25 a 29 anys;..;..;6;5,31;1,05
De 30 a 34 anys;..;..;7;6,19;1,23
De 35 a 39 anys;6;4;10;8,85;1,76
De 40 a 44 anys;..;..;5;4,42;0,88
De 45 a 49 anys;..;..;8;7,08;1,41
De 50 a 54 anys;..;..;8;7,08;1,41
De 55 a 59 anys;..;..;8;7,08;1,41
De 60 a 64 anys;..;..;4;3,54;0,70
De 65 a 69 anys;..;..;7;6,19;1,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;4,42;0,88
85 o més anys;..;..;4;3,54;0,70
Total;67;46;113;100,00;19,86
%;59,29;40,71;100,00;;

