Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c8&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,43;0,03
De 5 a 9 anys;6;4;10;2,87;0,07
De 10 a 14 anys;10;6;16;4,58;0,11
De 15 a 19 anys;10;10;20;5,73;0,14
De 20 a 24 anys;9;18;27;7,74;0,18
De 25 a 29 anys;8;12;20;5,73;0,14
De 30 a 34 anys;6;12;18;5,16;0,12
De 35 a 39 anys;10;15;25;7,16;0,17
De 40 a 44 anys;16;7;23;6,59;0,16
De 45 a 49 anys;12;14;26;7,45;0,18
De 50 a 54 anys;13;12;25;7,16;0,17
De 55 a 59 anys;..;..;13;3,72;0,09
De 60 a 64 anys;..;..;12;3,44;0,08
De 65 a 69 anys;11;11;22;6,30;0,15
De 70 a 74 anys;15;20;35;10,03;0,24
De 75 a 79 anys;8;8;16;4,58;0,11
De 80 a 84 anys;5;5;10;2,87;0,07
85 o més anys;10;16;26;7,45;0,18
Total;166;183;349;100,00;2,37
%;47,56;52,44;100,00;;

