Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;425;394;819;9,80;5,00
De 5 a 9 anys;470;439;909;10,88;5,55
De 10 a 14 anys;492;429;921;11,02;5,62
De 15 a 19 anys;298;280;578;6,92;3,53
De 20 a 24 anys;198;208;406;4,86;2,48
De 25 a 29 anys;212;254;466;5,58;2,84
De 30 a 34 anys;241;318;559;6,69;3,41
De 35 a 39 anys;328;365;693;8,30;4,23
De 40 a 44 anys;414;412;826;9,89;5,04
De 45 a 49 anys;341;314;655;7,84;4,00
De 50 a 54 anys;268;223;491;5,88;3,00
De 55 a 59 anys;163;163;326;3,90;1,99
De 60 a 64 anys;123;71;194;2,32;1,18
De 65 a 69 anys;74;39;113;1,35;0,69
De 70 a 74 anys;51;40;91;1,09;0,56
De 75 a 79 anys;25;44;69;0,83;0,42
De 80 a 84 anys;50;46;96;1,15;0,59
85 o més anys;55;87;142;1,70;0,87
Total;4228;4126;8354;100,00;50,99
%;50,61;49,39;100,00;;

