Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d40&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;467;1,73;17;3,78
2023;25628;450;1,76;4;0,90
2022;24792;446;1,80;27;6,44
2021;23577;419;1,78;3;0,72
2020;22816;416;1,82;21;5,32
2019;21656;395;1,82;7;1,80
2018;20474;388;1,90;39;11,17
2017;18831;349;1,85;18;5,44
2016;17168;331;1,93;27;8,88
2015;15320;304;1,98;18;6,29
2014;13677;286;2,09;22;8,33
2013;12250;264;2,16;12;4,76
2012;11005;252;2,29;6;2,44
2011;10235;246;2,40;20;8,85
2010;9537;226;2,37;3;1,35
2009;8957;223;2,49;..;..

