Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d10
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1249;226;19,25;18,09
Palamós;987;173;14,74;17,53
Palafrugell;1421;170;14,48;11,96
Castell d'Aro, Platja d'Aro i s'Agaró;494;123;10,48;24,90
Calonge i Sant Antoni;499;122;10,39;24,45
Torroella de Montgrí;531;78;6,64;14,69
Bisbal d'Empordà, la;661;77;6,56;11,65
Begur;182;64;5,45;35,16
Santa Cristina d'Aro;194;62;5,28;31,96
Pals;76;13;1,11;17,11
Mont-ras;71;11;0,94;15,49
Corçà;17;7;0,60;41,18
Bellcaire d'Empordà;18;6;0,51;33,33
Tallada d'Empordà, la;14;5;0,43;35,71
Cruïlles, Monells i Sant Sadurní de l'Heura;13;5;0,43;38,46
Ullastret;17;4;0,34;23,53
Regencós;13;4;0,34;30,77
Vall-llobrega;12;4;0,34;33,33
Resta de municipis;224;20;1,70;0,00
Baix Empordà;6693;1174;100,00;17,54

