Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d29&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;118;59;25,11;50,00
Porrera;37;26;11,06;70,27
Vilella Baixa, la;24;22;9,36;91,67
Poboleda;21;16;6,81;76,19
Masroig, el;26;16;6,81;61,54
Figuera, la;30;15;6,38;50,00
Marçà;18;15;6,38;83,33
Morera de Montsant, la;11;10;4,26;90,91
Cornudella de Montsant;12;9;3,83;75,00
Pradell de la Teixeta;11;9;3,83;81,82
Ulldemolins;20;8;3,40;40,00
Bellmunt del Priorat;16;7;2,98;43,75
Margalef;6;6;2,55;100,00
Vilella Alta, la;9;5;2,13;55,56
Capçanes;13;4;1,70;30,77
Resta de municipis;37;8;3,40;0,00
Priorat;409;235;100,00;57,46

