Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d21&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;17;36;7,89;0,46
De 5 a 9 anys;14;18;32;7,02;0,41
De 10 a 14 anys;9;8;17;3,73;0,22
De 15 a 19 anys;4;6;10;2,19;0,13
De 20 a 24 anys;11;11;22;4,82;0,28
De 25 a 29 anys;25;33;58;12,72;0,74
De 30 a 34 anys;25;37;62;13,60;0,79
De 35 a 39 anys;32;44;76;16,67;0,96
De 40 a 44 anys;14;32;46;10,09;0,58
De 45 a 49 anys;9;14;23;5,04;0,29
De 50 a 54 anys;15;6;21;4,61;0,27
De 55 a 59 anys;7;9;16;3,51;0,20
De 60 a 64 anys;9;4;13;2,85;0,16
De 65 a 69 anys;..;..;12;2,63;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,32;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;211;245;456;100,00;5,79
%;46,27;53,73;100,00;;

