Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d39&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,7,13,3.49,2.58
De 5 a 9 anys,7,13,20,5.36,3.97
De 10 a 14 anys,10,17,27,7.24,5.36
De 15 a 19 anys,13,8,21,5.63,4.17
De 20 a 24 anys,9,7,16,4.29,3.17
De 25 a 29 anys,7,9,16,4.29,3.17
De 30 a 34 anys,5,11,16,4.29,3.17
De 35 a 39 anys,16,10,26,6.97,5.16
De 40 a 44 anys,11,8,19,5.09,3.77
De 45 a 49 anys,16,10,26,6.97,5.16
De 50 a 54 anys,9,10,19,5.09,3.77
De 55 a 59 anys,18,13,31,8.31,6.15
De 60 a 64 anys,16,10,26,6.97,5.16
De 65 a 69 anys,10,10,20,5.36,3.97
De 70 a 74 anys,6,11,17,4.56,3.37
De 75 a 79 anys,7,10,17,4.56,3.37
De 80 a 84 anys,7,6,13,3.49,2.58
85 o més anys,16,14,30,8.04,5.95
Total,189,184,373,100.00,74.01
%,50.67,49.33,100.00,,

