Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c3&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3218;312;44,19;9,70
Reus;1672;113;16,01;6,76
Sarral;72;49;6,94;68,06
Duesaigües;32;30;4,25;93,75
Torredembarra;340;26;3,68;7,65
Vilaverd;28;21;2,97;75,00
Montblanc;146;19;2,69;13,01
Alcover;101;17;2,41;16,83
Blancafort;41;15;2,12;36,59
Valls;336;13;1,84;3,87
Cambrils;574;11;1,56;1,92
Rocafort de Queralt;13;8;1,13;61,54
Espluga de Francolí, l';76;8;1,13;10,53
Vila-seca;216;8;1,13;3,70
Salou;387;8;1,13;2,07
Vilaplana;7;5;0,71;71,43
Passanant i Belltall;7;5;0,71;71,43
Falset;84;5;0,71;5,95
Montbrió del Camp;19;4;0,57;21,05
Resta de municipis;1675;29;4,11;0,00
Camp de Tarragona;9044;706;100,00;7,81

