Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c1&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,80306,76.53,61.98
"Hospitalet de Llobregat, l'",5369,2993,2.85,55.75
Sabadell,5211,2435,2.32,46.73
Terrassa,5097,2091,1.99,41.02
Badalona,4499,1891,1.80,42.03
Mataró,2869,1280,1.22,44.61
Sant Cugat del Vallès,2154,886,0.84,41.13
Santa Coloma de Gramenet,2077,678,0.65,32.64
Rubí,1277,671,0.64,52.55
Granollers,1811,638,0.61,35.23
Castelldefels,1475,624,0.59,42.31
Cornellà de Llobregat,1323,608,0.58,45.96
Esplugues de Llobregat,965,412,0.39,42.69
Mollet del Vallès,907,369,0.35,40.68
Cerdanyola del Vallès,881,357,0.34,40.52
Sant Boi de Llobregat,1101,353,0.34,32.06
Calella,693,343,0.33,49.49
"Prat de Llobregat, el",860,319,0.30,37.09
Martorell,709,299,0.28,42.17
Sant Feliu de Llobregat,658,293,0.28,44.53
Gavà,808,286,0.27,35.40
Premià de Mar,699,237,0.23,33.91
"Masnou, el",502,235,0.22,46.81
Viladecans,753,208,0.20,27.62
Molins de Rei,449,206,0.20,45.88
Caldes de Montbui,352,202,0.19,57.39
Canet de Mar,408,199,0.19,48.77
Sant Adrià de Besòs,465,197,0.19,42.37
Arenys de Mar,407,164,0.16,40.29
Vilassar de Mar,384,160,0.15,41.67
Sant Joan Despí,402,155,0.15,38.56
Pineda de Mar,565,151,0.14,26.73
Ripollet,392,150,0.14,38.27
Olesa de Montserrat,470,149,0.14,31.70
Sant Just Desvern,449,144,0.14,32.07
Montcada i Reixac,377,139,0.13,36.87
Sant Andreu de la Barca,335,131,0.12,39.10
Castellar del Vallès,264,127,0.12,48.11
Esparreguera,370,125,0.12,33.78
Santa Perpètua de Mogoda,257,121,0.12,47.08
Malgrat de Mar,415,113,0.11,27.23
"Garriga, la",278,110,0.10,39.57
Alella,246,105,0.10,42.68
Cardedeu,241,102,0.10,42.32
Sant Celoni,333,98,0.09,29.43
Sant Andreu de Llavaneres,191,93,0.09,48.69
Sant Vicenç dels Horts,281,91,0.09,32.38
Montgat,229,91,0.09,39.74
Barberà del Vallès,306,90,0.09,29.41
Premià de Dalt,202,90,0.09,44.55
Sant Feliu de Codines,130,86,0.08,66.15
"Ametlla del Vallès, l'",152,80,0.08,52.63
Vilassar de Dalt,137,79,0.08,57.66
Matadepera,187,77,0.07,41.18
Argentona,172,76,0.07,44.19
Sant Pol de Mar,174,75,0.07,43.10
Sant Quirze del Vallès,238,73,0.07,30.67
Tiana,158,65,0.06,41.14
Canovelles,255,61,0.06,23.92
Abrera,170,61,0.06,35.88
Pallejà,145,59,0.06,40.69
Santa Coloma de Cervelló,96,58,0.06,60.42
Begues,110,55,0.05,50.00
Cabrils,109,55,0.05,50.46
"Estany, l'",74,54,0.05,72.97
Cervelló,152,54,0.05,35.53
Arenys de Munt,118,54,0.05,45.76
Parets del Vallès,162,53,0.05,32.72
Castellterçol,80,53,0.05,66.25
"Llagosta, la",153,50,0.05,32.68
Corbera de Llobregat,171,49,0.05,28.65
Llinars del Vallès,133,48,0.05,36.09
Palafolls,116,48,0.05,41.38
Tordera,195,46,0.04,23.59
Palau-solità i Plegamans,120,44,0.04,36.67
Caldes d'Estrac,89,42,0.04,47.19
Vallirana,142,41,0.04,28.87
Teià,111,41,0.04,36.94
Montornès del Vallès,249,40,0.04,16.06
Sant Esteve Sesrovires,85,40,0.04,47.06
Montmeló,102,38,0.04,37.25
Lliçà d'Amunt,102,37,0.04,36.27
Santa Maria de Palautordera,116,37,0.04,31.90
Castellbisbal,86,37,0.04,43.02
"Roca del Vallès, la",104,36,0.03,34.62
Sentmenat,85,36,0.03,42.35
"Franqueses del Vallès, les",186,36,0.03,19.35
Sant Antoni de Vilamajor,72,33,0.03,45.83
Santa Eulàlia de Ronçana,56,32,0.03,57.14
"Papiol, el",79,31,0.03,39.24
Vacarisses,51,30,0.03,58.82
Calders,35,29,0.03,82.86
Sant Vicenç de Montalt,83,29,0.03,34.94
Martorelles,70,28,0.03,40.00
Bigues i Riells del Fai,77,28,0.03,36.36
Cabrera de Mar,75,27,0.03,36.00
Moià,77,23,0.02,29.87
Sant Cebrià de Vallalta,58,22,0.02,37.93
Torrelles de Llobregat,63,20,0.02,31.75
Aiguafreda,38,19,0.02,50.00
Vallromanes,36,19,0.02,52.78
Lliçà de Vall,43,18,0.02,41.86
Viladecavalls,61,18,0.02,29.51
Gualba,27,17,0.02,62.96
Sant Iscle de Vallalta,30,16,0.02,53.33
Badia del Vallès,52,15,0.01,28.85
Sant Pere de Vilamajor,43,13,0.01,30.23
Sant Llorenç Savall,25,13,0.01,52.00
Dosrius,42,13,0.01,30.95
Vilanova del Vallès,27,12,0.01,44.44
Collbató,56,12,0.01,21.43
Sant Climent de Llobregat,28,12,0.01,42.86
Santa Susanna,43,12,0.01,27.91
Sant Fost de Campsentelles,71,11,0.01,15.49
Sant Esteve de Palautordera,25,11,0.01,44.00
Cànoves i Samalús,33,11,0.01,33.33
Campins,8,8,<0.01,100.00
Vallgorguina,16,7,<0.01,43.75
Polinyà,24,7,<0.01,29.17
Castellcir,11,6,<0.01,54.55
"Palma de Cervelló, la",26,6,<0.01,23.08
Figaró-Montmany,11,5,<0.01,45.45
Monistrol de Calders,9,4,<0.01,44.44
Resta de municipis,80,24,0.02,0.00
Metropolità,188157,104930,100.00,55.77

