Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;22;34;7,61;0,03
De 5 a 9 anys;20;16;36;8,05;0,03
De 10 a 14 anys;18;21;39;8,72;0,03
De 15 a 19 anys;16;13;29;6,49;0,02
De 20 a 24 anys;8;7;15;3,36;0,01
De 25 a 29 anys;8;14;22;4,92;0,02
De 30 a 34 anys;14;14;28;6,26;0,02
De 35 a 39 anys;15;21;36;8,05;0,03
De 40 a 44 anys;32;17;49;10,96;0,04
De 45 a 49 anys;15;21;36;8,05;0,03
De 50 a 54 anys;21;11;32;7,16;0,02
De 55 a 59 anys;12;17;29;6,49;0,02
De 60 a 64 anys;11;8;19;4,25;0,01
De 65 a 69 anys;8;8;16;3,58;0,01
De 70 a 74 anys;..;..;9;2,01;<0,01
De 75 a 79 anys;..;..;9;2,01;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;1,57;<0,01
Total;223;224;447;100,00;0,34
%;49,89;50,11;100,00;;

