Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d20&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,1.56,0.08
De 5 a 9 anys,12,4,16,5.00,0.24
De 10 a 14 anys,9,12,21,6.56,0.32
De 15 a 19 anys,23,12,35,10.94,0.54
De 20 a 24 anys,16,20,36,11.25,0.55
De 25 a 29 anys,8,8,16,5.00,0.24
De 30 a 34 anys,6,8,14,4.38,0.21
De 35 a 39 anys,4,11,15,4.69,0.23
De 40 a 44 anys,15,7,22,6.88,0.34
De 45 a 49 anys,8,14,22,6.88,0.34
De 50 a 54 anys,18,12,30,9.38,0.46
De 55 a 59 anys,10,7,17,5.31,0.26
De 60 a 64 anys,..,..,10,3.12,0.15
De 65 a 69 anys,7,6,13,4.06,0.20
De 70 a 74 anys,5,5,10,3.12,0.15
De 75 a 79 anys,7,7,14,4.38,0.21
De 80 a 84 anys,7,4,11,3.44,0.17
85 o més anys,8,5,13,4.06,0.20
Total,168,152,320,100.00,4.90
%,52.50,47.50,100.00,,

