Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;15;24;3,83;0,02
De 5 a 9 anys;27;16;43;6,86;0,03
De 10 a 14 anys;25;21;46;7,34;0,04
De 15 a 19 anys;36;26;62;9,89;0,05
De 20 a 24 anys;28;18;46;7,34;0,04
De 25 a 29 anys;15;15;30;4,78;0,02
De 30 a 34 anys;11;12;23;3,67;0,02
De 35 a 39 anys;15;18;33;5,26;0,03
De 40 a 44 anys;19;14;33;5,26;0,03
De 45 a 49 anys;28;22;50;7,97;0,04
De 50 a 54 anys;38;34;72;11,48;0,06
De 55 a 59 anys;26;25;51;8,13;0,04
De 60 a 64 anys;15;17;32;5,10;0,03
De 65 a 69 anys;10;21;31;4,94;0,03
De 70 a 74 anys;9;9;18;2,87;0,01
De 75 a 79 anys;10;4;14;2,23;0,01
De 80 a 84 anys;9;4;13;2,07;0,01
85 o més anys;..;..;6;0,96;<0,01
Total;333;294;627;100,00;0,51
%;53,11;46,89;100,00;;

