Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d07&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,9,21,1.73,0.38
De 5 a 9 anys,28,23,51,4.19,0.93
De 10 a 14 anys,42,42,84,6.90,1.53
De 15 a 19 anys,30,29,59,4.85,1.07
De 20 a 24 anys,37,39,76,6.24,1.38
De 25 a 29 anys,44,40,84,6.90,1.53
De 30 a 34 anys,33,40,73,6.00,1.33
De 35 a 39 anys,26,31,57,4.68,1.04
De 40 a 44 anys,46,41,87,7.15,1.58
De 45 a 49 anys,42,26,68,5.59,1.24
De 50 a 54 anys,41,32,73,6.00,1.33
De 55 a 59 anys,45,46,91,7.48,1.66
De 60 a 64 anys,33,37,70,5.75,1.27
De 65 a 69 anys,30,32,62,5.09,1.13
De 70 a 74 anys,27,29,56,4.60,1.02
De 75 a 79 anys,25,26,51,4.19,0.93
De 80 a 84 anys,26,24,50,4.11,0.91
85 o més anys,43,61,104,8.55,1.89
Total,610,607,1217,100.00,22.14
%,50.12,49.88,100.00,,

