Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d03&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;351;32,74;1,09
Estats Units, els;159;14,83;0,66
Equador;92;8,58;0,90
Xile;79;7,37;0,80
Cuba;60;5,60;2,03
Mèxic;46;4,29;0,25
Uruguai;42;3,92;1,01
Brasil;37;3,45;0,29
República Dominicana;32;2,99;0,72
Colòmbia;31;2,89;0,44
Veneçuela;30;2,80;0,38
Perú;28;2,61;0,52
Bolívia;26;2,43;0,73
Panamà;23;2,15;1,34
Hondures;10;0,93;2,06
Canadà;8;0,75;0,26
Costa Rica;6;0,56;0,28
Guatemala;5;0,47;0,36
El Salvador;4;0,37;0,46
Resta de països;3;0,28;..
Total continent;1072;100,00;..

