Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=d12&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3282,14,0.43,-1,-6.67
2023,3105,15,0.48,1,7.14
2022,3019,14,0.46,4,40.00
2021,2868,10,0.35,1,11.11
2020,2778,9,0.32,3,50.00
2019,2685,6,0.22,0,0.00
2018,2565,6,0.23,0,0.00
2017,2379,6,0.25,-1,-14.29
2016,2148,7,0.33,0,0.00
2015,1866,7,0.38,0,0.00
2014,1653,7,0.42,2,40.00
2013,1473,5,0.34,0,0.00
2012,1279,5,0.39,0,0.00
2011,1186,5,0.42,..,..
2010,1059,..,..,..,..
2009,957,4,0.42,..,..

