Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Perú
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;133;131;264;8,74;0,17
De 5 a 9 anys;158;126;284;9,40;0,18
De 10 a 14 anys;132;130;262;8,67;0,17
De 15 a 19 anys;186;208;394;13,04;0,25
De 20 a 24 anys;124;132;256;8,47;0,16
De 25 a 29 anys;58;70;128;4,24;0,08
De 30 a 34 anys;87;64;151;5,00;0,10
De 35 a 39 anys;100;100;200;6,62;0,13
De 40 a 44 anys;114;122;236;7,81;0,15
De 45 a 49 anys;77;84;161;5,33;0,10
De 50 a 54 anys;85;69;154;5,10;0,10
De 55 a 59 anys;61;55;116;3,84;0,07
De 60 a 64 anys;56;38;94;3,11;0,06
De 65 a 69 anys;40;34;74;2,45;0,05
De 70 a 74 anys;29;45;74;2,45;0,05
De 75 a 79 anys;31;33;64;2,12;0,04
De 80 a 84 anys;18;31;49;1,62;0,03
85 o més anys;23;37;60;1,99;0,04
Total;1512;1509;3021;100,00;1,90
%;50,05;49,95;100,00;;

