Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c1&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;278;247;525;6,91;0,20
De 5 a 9 anys;422;401;823;10,83;0,32
De 10 a 14 anys;515;446;961;12,65;0,37
De 15 a 19 anys;391;386;777;10,23;0,30
De 20 a 24 anys;191;219;410;5,40;0,16
De 25 a 29 anys;231;173;404;5,32;0,16
De 30 a 34 anys;338;226;564;7,42;0,22
De 35 a 39 anys;377;199;576;7,58;0,22
De 40 a 44 anys;373;222;595;7,83;0,23
De 45 a 49 anys;368;210;578;7,61;0,23
De 50 a 54 anys;269;142;411;5,41;0,16
De 55 a 59 anys;170;96;266;3,50;0,10
De 60 a 64 anys;107;79;186;2,45;0,07
De 65 a 69 anys;82;70;152;2,00;0,06
De 70 a 74 anys;63;63;126;1,66;0,05
De 75 a 79 anys;60;61;121;1,59;0,05
De 80 a 84 anys;28;29;57;0,75;0,02
85 o més anys;31;36;67;0,88;0,03
Total;4294;3305;7599;100,00;2,96
%;56,51;43,49;100,00;;

