Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d40
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,7,18,2.05,0.07
De 5 a 9 anys,28,22,50,5.69,0.19
De 10 a 14 anys,36,40,76,8.66,0.28
De 15 a 19 anys,66,63,129,14.69,0.48
De 20 a 24 anys,43,42,85,9.68,0.32
De 25 a 29 anys,35,36,71,8.09,0.26
De 30 a 34 anys,15,25,40,4.56,0.15
De 35 a 39 anys,5,20,25,2.85,0.09
De 40 a 44 anys,17,49,66,7.52,0.25
De 45 a 49 anys,47,50,97,11.05,0.36
De 50 a 54 anys,38,39,77,8.77,0.29
De 55 a 59 anys,26,23,49,5.58,0.18
De 60 a 64 anys,18,14,32,3.64,0.12
De 65 a 69 anys,15,12,27,3.08,0.10
De 70 a 74 anys,10,12,22,2.51,0.08
De 75 a 79 anys,..,..,9,1.03,0.03
De 80 a 84 anys,..,..,4,0.46,0.01
85 o més anys,..,..,..,..,..
Total,419,459,878,100.00,3.26
%,47.72,52.28,100.00,,

