Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c22&res=d14&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1280;6;0,47;0;0,00
2023;1226;6;0,49;-1;-14,29
2022;1202;7;0,58;-1;-12,50
2021;1148;8;0,70;1;14,29
2020;1110;7;0,63;-1;-12,50
2019;1066;8;0,75;-1;-11,11
2018;1049;9;0,86;0;0,00
2017;990;9;0,91;3;50,00
2016;901;6;0,67;2;50,00
2015;819;4;0,49;..;..
2014;751;..;..;..;..
2013;700;..;..;..;..
2012;637;4;0,63;0;0,00
2011;586;4;0,68;..;..
2010;544;..;..;..;..
2009;532;..;..;..;..

