Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d30&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;839;71;8,46;5;7,58
2023;819;66;8,06;7;11,86
2022;795;59;7,42;1;1,72
2021;752;58;7,71;24;70,59
2020;724;34;4,70;-3;-8,11
2019;707;37;5,23;2;5,71
2018;681;35;5,14;3;9,38
2017;650;32;4,92;1;3,23
2016;628;31;4,94;0;0,00
2015;613;31;5,06;-1;-3,12
2014;573;32;5,58;0;0,00
2013;542;32;5,90;1;3,23
2012;531;31;5,84;3;10,71
2011;494;28;5,67;6;27,27
2010;440;22;5,00;1;4,76
2009;417;21;5,04;..;..

