Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Arabia Saudita
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d402&res=d13&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;126;0,06;24;23,53
2023;185848;102;0,05;4;4,08
2022;181038;98;0,05;4;4,26
2021;173853;94;0,05;-7;-6,93
2020;170352;101;0,06;0;0,00
2019;164119;101;0,06;-7;-6,48
2018;158715;108;0,07;-10;-8,47
2017;150790;118;0,08;9;8,26
2016;141976;109;0,08;18;19,78
2015;132594;91;0,07;8;9,64
2014;123046;83;0,07;11;15,28
2013;114406;72;0,06;5;7,46
2012;105652;67;0,06;7;11,67
2011;97358;60;0,06;0;0,00
2010;88975;60;0,07;4;7,14
2009;81488;56;0,07;..;..

