Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d15
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;687;531;58,80;77,29
Llívia;105;90;9,97;85,71
Bellver de Cerdanya;112;79;8,75;70,54
Montellà i Martinet;43;39;4,32;90,70
Alp;54;36;3,99;66,67
Lles de Cerdanya;30;26;2,88;86,67
Fontanals de Cerdanya;20;17;1,88;85,00
Ger;23;17;1,88;73,91
Guils de Cerdanya;19;17;1,88;89,47
Bolvir;14;12;1,33;85,71
Prullans;25;12;1,33;48,00
Prats i Sansor;9;8;0,89;88,89
Das;9;7;0,78;77,78
Isòvol;12;6;0,66;50,00
Resta de municipis;15;6;0,66;0,00
Cerdanya;1177;903;100,00;76,72

