Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d28&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;126;29,17;0,26
Regne Unit;114;26,39;0,43
Alemanya;71;16,44;0,25
Suïssa;25;5,79;0,15
Bèlgica;16;3,70;0,13
Itàlia;12;2,78;0,22
Noruega;12;2,78;0,99
Països Baixos;12;2,78;0,21
Andorra;12;2,78;0,08
Portugal;8;1,85;0,69
Suècia;7;1,62;0,34
Irlanda;5;1,16;0,32
Resta de països;12;2,78;..
Total continent;432;100,00;..

