Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c6&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5160,1995,50.13,38.66
Tàrrega,479,260,6.53,54.28
Balaguer,670,204,5.13,30.45
Mollerussa,347,163,4.10,46.97
Cervera,219,104,2.61,47.49
Agramunt,246,79,1.98,32.11
Almacelles,144,67,1.68,46.53
Bellpuig,143,48,1.21,33.57
Linyola,110,47,1.18,42.73
"Borges Blanques, les",140,46,1.16,32.86
Torregrossa,65,40,1.01,61.54
Almenar,114,39,0.98,34.21
Alguaire,66,39,0.98,59.09
Ponts,91,32,0.80,35.16
"Granadella, la",38,31,0.78,81.58
Alpicat,71,31,0.78,43.66
Guissona,99,30,0.75,30.30
Artesa de Segre,216,29,0.73,13.43
"Granja d'Escarp, la",64,29,0.73,45.31
Alfarràs,92,28,0.70,30.43
Alcarràs,84,25,0.63,29.76
Bellvís,125,24,0.60,19.20
Juneda,82,23,0.58,28.05
Alcoletge,36,21,0.53,58.33
Arbeca,43,20,0.50,46.51
Cubells,109,18,0.45,16.51
Anglesola,38,17,0.43,44.74
Camarasa,115,17,0.43,14.78
Vilanova de Bellpuig,27,15,0.38,55.56
Rosselló,30,15,0.38,50.00
Aitona,26,14,0.35,53.85
Torres de Segre,63,14,0.35,22.22
Tornabous,30,13,0.33,43.33
Golmés,48,13,0.33,27.08
Seròs,56,13,0.33,23.21
Cervià de les Garrigues,28,12,0.30,42.86
Castelldans,20,11,0.28,55.00
Menàrguens,96,11,0.28,11.46
Sant Guim de Freixenet,25,10,0.25,40.00
Albatàrrec,26,10,0.25,38.46
Vilanova de la Barca,28,9,0.23,32.14
Soses,21,9,0.23,42.86
Maials,49,9,0.23,18.37
Llardecans,51,9,0.23,17.65
Corbins,12,9,0.23,75.00
Castellserà,50,8,0.20,16.00
Vallfogona de Balaguer,84,8,0.20,9.52
Térmens,46,8,0.20,17.39
Àger,134,8,0.20,5.97
Castellnou de Seana,16,8,0.20,50.00
Bell-lloc d'Urgell,37,8,0.20,21.62
"Plans de Sió, els",19,8,0.20,42.11
Torrefarrera,29,8,0.20,27.59
"Palau d'Anglesola, el",27,7,0.18,25.93
"Albi, l'",16,6,0.15,37.50
Os de Balaguer,93,6,0.15,6.45
Miralcamp,23,6,0.15,26.09
Benavent de Segrià,14,6,0.15,42.86
Almatret,50,6,0.15,12.00
"Espluga Calba, l'",8,5,0.13,62.50
Preixens,16,5,0.13,31.25
Montgai,53,5,0.13,9.43
"Sentiu de Sió, la",31,5,0.13,16.13
Ivars d'Urgell,55,5,0.13,9.09
Torrefeta i Florejacs,20,5,0.13,25.00
Massalcoreig,14,5,0.13,35.71
Puigverd d'Agramunt,5,4,0.10,80.00
Sant Martí de Riucorb,21,4,0.10,19.05
Vinaixa,10,4,0.10,40.00
"Vilosell, el",16,4,0.10,25.00
Puiggròs,11,4,0.10,36.36
"Pobla de Cérvoles, la",12,4,0.10,33.33
Penelles,18,4,0.10,22.22
Albesa,36,4,0.10,11.11
"Baronia de Rialb, la",23,4,0.10,17.39
Sidamon,11,4,0.10,36.36
Fondarella,13,4,0.10,30.77
Sanaüja,14,4,0.10,28.57
"Alamús, els",17,4,0.10,23.53
Ribera d'Ondara,9,4,0.10,44.44
Resta de municipis,960,86,2.16,0.00
Ponent,11853,3980,100.00,33.58

