Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d37&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;33;31,13;0,13
Venezuela;21;19,81;0,18
Estados Unidos de América;11;10,38;0,09
Uruguay;10;9,43;0,31
Panamá;9;8,49;0,81
México;4;3,77;0,03
Cuba;4;3,77;0,19
Brasil;4;3,77;0,04
Resta de països;10;9,43;..
Total continent;106;100,00;..

