Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d12&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;3,38;0,43
De 5 a 9 anys;13;9;22;9,28;1,18
De 10 a 14 anys;..;..;10;4,22;0,54
De 15 a 19 anys;5;13;18;7,59;0,96
De 20 a 24 anys;5;4;9;3,80;0,48
De 25 a 29 anys;6;5;11;4,64;0,59
De 30 a 34 anys;..;..;11;4,64;0,59
De 35 a 39 anys;13;13;26;10,97;1,39
De 40 a 44 anys;8;10;18;7,59;0,96
De 45 a 49 anys;11;6;17;7,17;0,91
De 50 a 54 anys;12;8;20;8,44;1,07
De 55 a 59 anys;6;5;11;4,64;0,59
De 60 a 64 anys;..;..;9;3,80;0,48
De 65 a 69 anys;8;5;13;5,49;0,70
De 70 a 74 anys;..;..;9;3,80;0,48
De 75 a 79 anys;..;..;5;2,11;0,27
De 80 a 84 anys;..;..;5;2,11;0,27
85 o més anys;6;9;15;6,33;0,80
Total;122;115;237;100,00;12,70
%;51,48;48,52;100,00;;

