Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;0,90;0,10
De 5 a 9 anys;9;18;27;3,05;0,34
De 10 a 14 anys;19;22;41;4,63;0,52
De 15 a 19 anys;20;28;48;5,42;0,61
De 20 a 24 anys;29;26;55;6,21;0,70
De 25 a 29 anys;18;23;41;4,63;0,52
De 30 a 34 anys;26;15;41;4,63;0,52
De 35 a 39 anys;27;16;43;4,85;0,55
De 40 a 44 anys;22;19;41;4,63;0,52
De 45 a 49 anys;29;24;53;5,98;0,68
De 50 a 54 anys;26;27;53;5,98;0,68
De 55 a 59 anys;28;35;63;7,11;0,80
De 60 a 64 anys;28;41;69;7,79;0,88
De 65 a 69 anys;18;35;53;5,98;0,68
De 70 a 74 anys;22;27;49;5,53;0,62
De 75 a 79 anys;18;29;47;5,30;0,60
De 80 a 84 anys;14;32;46;5,19;0,59
85 o més anys;44;64;108;12,19;1,38
Total;401;485;886;100,00;11,29
%;45,26;54,74;100,00;;

