Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d02&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;439;26,80;1,39
Estats Units, els;215;13,13;0,94
Uruguai;163;9,95;3,97
Mèxic;132;8,06;0,73
Brasil;106;6,47;0,84
Bolívia;99;6,04;2,78
Veneçuela;88;5,37;1,10
Xile;84;5,13;0,88
Cuba;57;3,48;1,96
República Dominicana;57;3,48;1,42
Equador;50;3,05;0,48
Colòmbia;49;2,99;0,73
Canadà;35;2,14;1,21
Guatemala;19;1,16;1,41
Panamà;14;0,85;0,83
Costa Rica;10;0,61;0,48
Perú;8;0,49;0,15
Hondures;7;0,43;1,46
Paraguai;4;0,24;0,27
Resta de països;2;0,12;..
Total continent;1638;100,00;..

