Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Turquia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d436&res=b01
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;15;41;3,19;0,01
De 5 a 9 anys;37;42;79;6,15;0,03
De 10 a 14 anys;44;61;105;8,18;0,04
De 15 a 19 anys;74;60;134;10,44;0,04
De 20 a 24 anys;38;31;69;5,37;0,02
De 25 a 29 anys;19;21;40;3,12;0,01
De 30 a 34 anys;18;18;36;2,80;0,01
De 35 a 39 anys;31;24;55;4,28;0,02
De 40 a 44 anys;34;54;88;6,85;0,03
De 45 a 49 anys;42;52;94;7,32;0,03
De 50 a 54 anys;53;57;110;8,57;0,04
De 55 a 59 anys;49;49;98;7,63;0,03
De 60 a 64 anys;52;29;81;6,31;0,03
De 65 a 69 anys;39;44;83;6,46;0,03
De 70 a 74 anys;30;29;59;4,60;0,02
De 75 a 79 anys;23;29;52;4,05;0,02
De 80 a 84 anys;23;16;39;3,04;0,01
85 o més anys;15;6;21;1,64;<0,01
Total;647;637;1284;100,00;0,43
%;50,39;49,61;100,00;;

