Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=d41&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;12;29;4,84;0,36
De 5 a 9 anys;24;29;53;8,85;0,65
De 10 a 14 anys;39;24;63;10,52;0,77
De 15 a 19 anys;37;38;75;12,52;0,92
De 20 a 24 anys;32;39;71;11,85;0,87
De 25 a 29 anys;16;14;30;5,01;0,37
De 30 a 34 anys;12;23;35;5,84;0,43
De 35 a 39 anys;30;34;64;10,68;0,79
De 40 a 44 anys;25;18;43;7,18;0,53
De 45 a 49 anys;24;20;44;7,35;0,54
De 50 a 54 anys;19;15;34;5,68;0,42
De 55 a 59 anys;13;15;28;4,67;0,34
De 60 a 64 anys;7;10;17;2,84;0,21
De 65 a 69 anys;4;4;8;1,34;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;302;297;599;100,00;7,36
%;50,42;49,58;100,00;;

