Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=c4&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;88;1,37;3;3,53
2023;6083;85;1,40;-6;-6,59
2022;5876;91;1,55;2;2,25
2021;5521;89;1,61;0;0,00
2020;5278;89;1,69;1;1,14
2019;5040;88;1,75;2;2,33
2018;4813;86;1,79;2;2,38
2017;4462;84;1,88;1;1,20
2016;4179;83;1,99;2;2,47
2015;3881;81;2,09;1;1,25
2014;3605;80;2,22;5;6,67
2013;3376;75;2,22;3;4,17
2012;3164;72;2,28;3;4,35
2011;2980;69;2,32;2;2,99
2010;2736;67;2,45;16;31,37
2009;2602;51;1,96;..;..

