Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d13&t=2011
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Argentina,11547,11.86,56.87
France,9498,9.76,43.34
Venezuela,8332,8.56,78.49
Mexico,7923,8.14,76.84
Brazil,6946,7.13,75.67
United States of America,5841,6.00,65.56
Germany,5559,5.71,49.36
Switzerland,4941,5.08,48.63
United Kingdom,4337,4.45,57.90
Andorra,3774,3.88,28.70
Chile,3766,3.87,67.48
Italy,2117,2.17,55.25
Colombia,1920,1.97,77.92
Peru,1641,1.69,77.85
Ecuador,1615,1.66,75.33
Uruguay,1592,1.64,60.28
Belgium,1462,1.50,35.97
Netherlands,1269,1.30,47.83
Australia,956,0.98,57.11
Dominican Republic,930,0.96,60.23
Canada,924,0.95,63.51
Costa Rica,833,0.86,69.47
Cuba,801,0.82,56.13
Guatemala,634,0.65,74.59
Bolivia,602,0.62,57.66
Panama,505,0.52,64.01
Sweden,439,0.45,57.24
Philippines,418,0.43,88.19
Portugal,406,0.42,56.62
El Salvador,389,0.40,76.88
Paraguay,387,0.40,53.45
China,326,0.33,48.22
Ireland,299,0.31,43.84
Turkey,298,0.31,91.98
Denmark,297,0.31,58.24
Morocco,275,0.28,44.14
Israel,264,0.27,76.52
Austria,234,0.24,53.30
Luxembourg,219,0.22,59.51
Norway,201,0.21,54.03
United Arab Emirates,177,0.18,55.14
South Africa,157,0.16,73.36
Nicaragua,144,0.15,72.00
Japan,132,0.14,48.35
Honduras,129,0.13,61.72
Lebanon,125,0.13,80.13
Finland,108,0.11,52.68
Pakistan,98,0.10,90.74
Greece,91,0.09,53.22
Syria,75,0.08,70.09
New Zealand,71,0.07,73.96
Egypt,69,0.07,57.02
Equatorial Guinea,69,0.07,52.67
Rusia,67,0.07,65.69
Saudi Arabia,60,0.06,66.67
Jordan,59,0.06,90.77
Thailand,59,0.06,49.58
India,54,0.06,70.13
Poland,48,0.05,41.74
Indonesia,48,0.05,64.00
Singapore,48,0.05,50.00
Tunisia,40,0.04,46.51
Romania,36,0.04,45.00
Senegal,35,0.04,36.46
Czech Republic,34,0.03,35.05
Monaco,31,0.03,65.96
Mozambique,31,0.03,67.39
Kenya,30,0.03,69.77
Hungary,29,0.03,36.25
Algeria,26,0.03,56.52
Malaysia,25,0.03,56.82
Cameroon,24,0.02,66.67
South Korea,22,0.02,59.46
Vietnam,20,0.02,43.48
Qatar,19,0.02,43.18
Côte d'Ivoire,15,0.02,65.22
Tanzania,14,0.01,63.64
Libya,13,0.01,68.42
Democratic Republic of the Congo,13,0.01,65.00
Taiwan,13,0.01,52.00
Angola,12,0.01,52.17
Gabon,11,0.01,68.75
Serbia,10,0.01,43.48
Cyprus,9,<0.01,45.00
Iceland,9,<0.01,39.13
Ethiopia,9,<0.01,45.00
Mauritius,9,<0.01,90.00
Nigeria,9,<0.01,52.94
Slovenia,8,<0.01,47.06
Ghana,8,<0.01,53.33
Jamaica,8,<0.01,50.00
Iran (Islamic Republic of),8,<0.01,61.54
Albania,7,<0.01,53.85
Mauritania,7,<0.01,38.89
Kuwait,7,<0.01,53.85
Estonia,6,<0.01,54.55
Croatia,6,<0.01,35.29
"Gambia, the",6,<0.01,9.52
Guinea-Bissau,6,<0.01,54.55
Lithuania,5,<0.01,38.46
Slovakia,5,<0.01,22.73
Bosnia and Herzegovina,5,<0.01,71.43
Cape Verd,5,<0.01,62.50
Mali,5,<0.01,83.33
Sudan,5,<0.01,100.00
Uganda,5,<0.01,83.33
Cambodia,5,<0.01,71.43
Oman,5,<0.01,38.46
Ukraine,4,<0.01,40.00
Latvia,4,<0.01,57.14
Guinea,4,<0.01,28.57
Madagascar,4,<0.01,66.67
Namibia,4,<0.01,80.00
Togo,4,<0.01,36.36
Bahrain,4,<0.01,80.00
Resta de països,55,006,..
Total,97358,100.00,..

