Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=c2&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;1793;5,23;175;10,82
2023;32447;1618;4,99;35;2,21
2022;31456;1583;5,03;106;7,18
2021;29598;1477;4,99;63;4,46
2020;28429;1414;4,97;143;11,25
2019;26656;1271;4,77;78;6,54
2018;24822;1193;4,81;151;14,49
2017;22716;1042;4,59;121;13,14
2016;20681;921;4,45;140;17,93
2015;18490;781;4,22;106;15,70
2014;16529;675;4,08;88;14,99
2013;14809;587;3,96;55;10,34
2012;13360;532;3,98;47;9,69
2011;12058;485;4,02;23;4,98
2010;10890;462;4,24;27;6,21
2009;9943;435;4,37;..;..

