Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c4&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1831;445;35,40;24,30
Amposta;716;165;13,13;23,04
Ametlla de Mar, l';370;105;8,35;28,38
Ràpita, la;326;97;7,72;29,75
Ampolla, l';112;63;5,01;56,25
Alcanar;209;48;3,82;22,97
Deltebre;153;43;3,42;28,10
Ulldecona;188;36;2,86;19,15
Sénia, la;115;33;2,63;28,70
Roquetes;177;21;1,67;11,86
Aldea, l';86;17;1,35;19,77
Flix;180;16;1,27;8,89
Gandesa;117;15;1,19;12,82
Camarles;50;14;1,11;28,00
Perelló, el;104;11;0,88;10,58
Godall;39;11;0,88;28,21
Corbera d'Ebre;28;9;0,72;32,14
Xerta;54;9;0,72;16,67
Santa Bàrbara;79;9;0,72;11,39
Móra d'Ebre;202;9;0,72;4,46
Móra la Nova;61;8;0,64;13,11
Tivenys;10;7;0,56;70,00
Bot;16;6;0,48;37,50
Aldover;36;6;0,48;16,67
Sant Jaume d'Enveja;45;6;0,48;13,33
Benissanet;47;6;0,48;12,77
Horta de Sant Joan;35;4;0,32;11,43
Fatarella, la;22;4;0,32;18,18
Batea;21;4;0,32;19,05
Riba-roja d'Ebre;53;4;0,32;7,55
Rasquera;16;4;0,32;25,00
Resta de municipis;378;22;1,75;0,00
Terres de l'Ebre;5876;1257;100,00;21,39

