Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;8;13;4,01;0,04
De 5 a 9 anys;13;14;27;8,33;0,09
De 10 a 14 anys;18;17;35;10,80;0,11
De 15 a 19 anys;15;14;29;8,95;0,09
De 20 a 24 anys;12;23;35;10,80;0,11
De 25 a 29 anys;15;12;27;8,33;0,09
De 30 a 34 anys;7;8;15;4,63;0,05
De 35 a 39 anys;4;7;11;3,40;0,03
De 40 a 44 anys;7;7;14;4,32;0,04
De 45 a 49 anys;9;8;17;5,25;0,05
De 50 a 54 anys;11;10;21;6,48;0,07
De 55 a 59 anys;9;10;19;5,86;0,06
De 60 a 64 anys;10;9;19;5,86;0,06
De 65 a 69 anys;..;..;5;1,54;0,02
De 70 a 74 anys;10;4;14;4,32;0,04
De 75 a 79 anys;6;6;12;3,70;0,04
De 80 a 84 anys;..;..;6;1,85;0,02
85 o més anys;..;..;5;1,54;0,02
Total;156;168;324;100,00;1,03
%;48,15;51,85;100,00;;

