Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d341&res=d32&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;..;..;..;..
2023;669;23;3,44;-2;-8,00
2022;651;25;3,84;1;4,17
2021;620;24;3,87;0;0,00
2020;607;24;3,95;0;0,00
2019;581;24;4,13;-2;-7,69
2018;540;26;4,81;-1;-3,70
2017;516;27;5,23;0;0,00
2016;466;27;5,79;0;0,00
2015;413;27;6,54;0;0,00
2014;365;27;7,40;0;0,00
2013;334;27;8,08;0;0,00
2012;301;27;8,97;2;8,00
2011;283;25;8,83;-3;-10,71
2010;270;28;10,37;3;12,00
2009;248;25;10,08;..;..

