Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;8;16;6,48;0,16
De 5 a 9 anys;12;6;18;7,29;0,18
De 10 a 14 anys;11;8;19;7,69;0,19
De 15 a 19 anys;10;10;20;8,10;0,20
De 20 a 24 anys;..;..;6;2,43;0,06
De 25 a 29 anys;7;6;13;5,26;0,13
De 30 a 34 anys;8;15;23;9,31;0,22
De 35 a 39 anys;10;26;36;14,57;0,35
De 40 a 44 anys;12;12;24;9,72;0,23
De 45 a 49 anys;6;17;23;9,31;0,22
De 50 a 54 anys;..;..;14;5,67;0,14
De 55 a 59 anys;4;6;10;4,05;0,10
De 60 a 64 anys;..;..;6;2,43;0,06
De 65 a 69 anys;..;..;6;2,43;0,06
De 70 a 74 anys;..;..;8;3,24;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;110;137;247;100,00;2,41
%;44,53;55,47;100,00;;

