Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Bolivia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d341&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,..,..,..
Alt Empordà,2878,4,0.59,0.14
Alt Penedès,848,6,0.89,0.71
Alt Urgell,3620,0,0.00,0.00
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,..,..,..
Aran,235,0,0.00,0.00
Bages,2739,22,3.25,0.80
Baix Camp,2308,10,1.48,0.43
Baix Ebre,1246,7,1.03,0.56
Baix Empordà,1825,..,..,..
Baix Llobregat,5532,12,1.77,0.22
Baix Penedès,957,0,0.00,0.00
Barcelonès,81488,396,58.49,0.49
Berguedà,532,0,0.00,0.00
Cerdanya,459,..,..,..
Conca de Barberà,360,..,..,..
Garraf,1803,4,0.59,0.22
Garrigues,342,6,0.89,1.75
Garrotxa,481,..,..,..
Gironès,2574,15,2.22,0.58
Lluçanès,0,0,0.00,?
Maresme,4877,20,2.95,0.41
Moianès,165,0,0.00,0.00
Montsià,743,..,..,..
Noguera,1271,8,1.18,0.63
Osona,1191,..,..,..
Pallars Jussà,621,..,..,..
Pallars Sobirà,395,0,0.00,0.00
Pla d'Urgell,453,..,..,..
Pla de l'Estany,212,11,1.62,5.19
Priorat,214,0,0.00,0.00
Ribera d'Ebre,417,..,..,..
Ripollès,378,..,..,..
Segarra,248,25,3.69,10.08
Segrià,3383,29,4.28,0.86
Selva,1595,..,..,..
Solsonès,172,..,..,..
Tarragonès,3595,..,..,..
Terra Alta,196,4,0.59,2.04
Urgell,538,5,0.74,0.93
Vallès Occidental,8957,48,7.09,0.54
Vallès Oriental,2362,13,1.92,0.55
Total,144002,677,100.00,0.47

