Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c20&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;2155;62,92;1,34
Terrassa;7440;68;1,99;0,91
Sant Cugat del Vallès;2949;68;1,99;2,31
Sabadell;7209;47;1,37;0,65
Tarragona;6484;46;1,34;0,71
Hospitalet de Llobregat, l';8018;44;1,28;0,55
Castelldefels;2167;39;1,14;1,80
Girona;5928;33;0,96;0,56
Lleida;6240;31;0,91;0,50
Lloret de Mar;1339;26;0,76;1,94
Mataró;4105;25;0,73;0,61
Badalona;7034;22;0,64;0,31
Cerdanyola del Vallès;1257;21;0,61;1,67
Cambrils;1180;21;0,61;1,78
Esplugues de Llobregat;1447;21;0,61;1,45
Manresa;3833;20;0,58;0,52
Sitges;1346;19;0,55;1,41
Sant Just Desvern;596;18;0,53;3,02
Tortosa;1831;16;0,47;0,87
Gavà;1194;16;0,47;1,34
Sant Feliu de Llobregat;953;16;0,47;1,68
Blanes;1751;15;0,44;0,86
Calafell;839;15;0,44;1,79
Rubí;1887;14;0,41;0,74
Igualada;1849;14;0,41;0,76
Sant Adrià de Besòs;656;13;0,38;1,98
Reus;3898;13;0,38;0,33
Cervelló;197;12;0,35;6,09
Vilafranca del Penedès;1576;11;0,32;0,70
Vilanova i la Geltrú;2484;11;0,32;0,44
Roca del Vallès, la;140;10;0,29;7,14
Salou;996;10;0,29;1,00
Sant Quirze del Vallès;340;9;0,26;2,65
Santa Coloma de Gramenet;4020;9;0,26;0,22
Viladecans;1178;9;0,26;0,76
Canet de Mar;524;9;0,26;1,72
Granollers;3253;9;0,26;0,28
Castellar del Vallès;362;8;0,23;2,21
Vic;2507;8;0,23;0,32
Salt;1944;8;0,23;0,41
Santa Cristina d'Aro;200;8;0,23;4,00
Cornellà de Llobregat;2147;8;0,23;0,37
Masnou, el;642;8;0,23;1,25
Vilassar de Mar;521;8;0,23;1,54
Pineda de Mar;914;8;0,23;0,88
Ripollet;716;7;0,20;0,98
Tona;184;7;0,20;3,80
Palafrugell;1315;7;0,20;0,53
Sant Boi de Llobregat;1711;7;0,20;0,41
Sant Vicenç dels Horts;426;7;0,20;1,64
Alella;318;7;0,20;2,20
Santa Coloma de Farners;423;7;0,20;1,65
Roses;1192;6;0,18;0,50
Palamós;879;6;0,18;0,68
Martorell;1217;6;0,18;0,49
Montgat;279;6;0,18;2,15
Sant Andreu de Llavaneres;268;6;0,18;2,24
Roda de Berà;217;6;0,18;2,76
Cunit;418;6;0,18;1,44
Garriga, la;393;5;0,15;1,27
Torroella de Montgrí;494;5;0,15;1,01
Begur;168;5;0,15;2,98
Prat de Llobregat, el;1240;5;0,15;0,40
Tiana;175;5;0,15;2,86
Cervera;285;5;0,15;1,75
Vendrell, el;1227;5;0,15;0,41
Sant Pere de Ribes;672;5;0,15;0,74
Garriguella;72;4;0,12;5,56
Olot;1564;4;0,12;0,26
Sant Fost de Campsentelles;113;4;0,12;3,54
Barberà del Vallès;440;4;0,12;0,91
Montcada i Reixac;651;4;0,12;0,61
Figueres;2569;4;0,12;0,16
Selva del Camp, la;78;4;0,12;5,13
Vandellòs i l'Hospitalet de l'Infant;227;4;0,12;1,76
Esparreguera;544;4;0,12;0,74
Vallirana;239;4;0,12;1,67
Corbera de Llobregat;287;4;0,12;1,39
Sant Andreu de la Barca;636;4;0,12;0,63
Calella;1037;4;0,12;0,39
Argentona;221;4;0,12;1,81
Arenys de Munt;165;4;0,12;2,42
Premià de Mar;1017;4;0,12;0,39
Tordera;268;4;0,12;1,49
Hostalric;89;4;0,12;4,49
Castellolí;32;4;0,12;12,50
Masquefa;104;4;0,12;3,85
Santpedor;75;4;0,12;5,33
Vilobí del Penedès;29;4;0,12;13,79
Cubelles;260;4;0,12;1,54
Resta de municipis;63392;183;5,34;0,00
Catalunya;357011;3425;100,00;0,96

