Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d33&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.88,0.16
De 5 a 9 anys,..,..,10,8.13,0.26
De 10 a 14 anys,4,4,8,6.50,0.21
De 15 a 19 anys,..,..,4,3.25,0.10
De 20 a 24 anys,5,4,9,7.32,0.23
De 25 a 29 anys,..,..,7,5.69,0.18
De 30 a 34 anys,5,7,12,9.76,0.31
De 35 a 39 anys,10,13,23,18.70,0.60
De 40 a 44 anys,8,5,13,10.57,0.34
De 45 a 49 anys,6,6,12,9.76,0.31
De 50 a 54 anys,..,..,6,4.88,0.16
De 55 a 59 anys,..,..,4,3.25,0.10
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,73,50,123,100.00,3.21
%,59.35,40.65,100.00,,

