Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Romania
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d128&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,6.84,<0.01
De 5 a 9 anys,..,..,4,3.42,<0.01
De 10 a 14 anys,4,8,12,10.26,<0.01
De 15 a 19 anys,5,6,11,9.40,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,7,5.98,<0.01
De 35 a 39 anys,..,..,5,4.27,<0.01
De 40 a 44 anys,..,..,8,6.84,<0.01
De 45 a 49 anys,9,4,13,11.11,<0.01
De 50 a 54 anys,..,..,12,10.26,<0.01
De 55 a 59 anys,..,..,11,9.40,<0.01
De 60 a 64 anys,..,..,4,3.42,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,5,4.27,<0.01
De 75 a 79 anys,..,..,6,5.13,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,84,33,117,100.00,0.03
%,71.79,28.21,100.00,,

