Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c3&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,60,0.27,11.19
Alt Empordà,2878,343,1.54,11.92
Alt Penedès,848,124,0.56,14.62
Alt Urgell,3620,3318,14.93,91.66
Alta Ribagorça,95,28,0.13,29.47
Anoia,1161,142,0.64,12.23
Aran,235,15,0.07,6.38
Bages,2739,552,2.48,20.15
Baix Camp,2308,572,2.57,24.78
Baix Ebre,1246,400,1.80,32.10
Baix Empordà,1825,439,1.98,24.05
Baix Llobregat,5532,679,3.05,12.27
Baix Penedès,957,323,1.45,33.75
Barcelonès,81488,8305,37.36,10.19
Berguedà,532,128,0.58,24.06
Cerdanya,459,163,0.73,35.51
Conca de Barberà,360,45,0.20,12.50
Garraf,1803,310,1.39,17.19
Garrigues,342,69,0.31,20.18
Garrotxa,481,54,0.24,11.23
Gironès,2574,251,1.13,9.75
Lluçanès,0,0,0.00,?
Maresme,4877,731,3.29,14.99
Moianès,165,18,0.08,10.91
Montsià,743,130,0.58,17.50
Noguera,1271,266,1.20,20.93
Osona,1191,143,0.64,12.01
Pallars Jussà,621,184,0.83,29.63
Pallars Sobirà,395,219,0.99,55.44
Pla d'Urgell,453,108,0.49,23.84
Pla de l'Estany,212,19,0.09,8.96
Priorat,214,14,0.06,6.54
Ribera d'Ebre,417,21,0.09,5.04
Ripollès,378,63,0.28,16.67
Segarra,248,68,0.31,27.42
Segrià,3383,873,3.93,25.81
Selva,1595,267,1.20,16.74
Solsonès,172,71,0.32,41.28
Tarragonès,3595,820,3.69,22.81
Terra Alta,196,30,0.13,15.31
Urgell,538,163,0.73,30.30
Vallès Occidental,8957,1337,6.02,14.93
Vallès Oriental,2362,362,1.63,15.33
Total,144002,22227,100.00,15.44

