Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d28
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;15;32;10,00;4,10
De 5 a 9 anys;18;21;39;12,19;5,00
De 10 a 14 anys;6;16;22;6,88;2,82
De 15 a 19 anys;11;11;22;6,88;2,82
De 20 a 24 anys;11;14;25;7,81;3,21
De 25 a 29 anys;15;20;35;10,94;4,49
De 30 a 34 anys;17;16;33;10,31;4,23
De 35 a 39 anys;..;..;10;3,12;1,28
De 40 a 44 anys;4;11;15;4,69;1,92
De 45 a 49 anys;9;12;21;6,56;2,69
De 50 a 54 anys;6;8;14;4,38;1,79
De 55 a 59 anys;7;4;11;3,44;1,41
De 60 a 64 anys;..;..;8;2,50;1,03
De 65 a 69 anys;4;6;10;3,12;1,28
De 70 a 74 anys;..;..;6;1,88;0,77
De 75 a 79 anys;..;..;4;1,25;0,51
De 80 a 84 anys;..;..;4;1,25;0,51
85 o més anys;..;..;9;2,81;1,15
Total;147;173;320;100,00;41,03
%;45,94;54,06;100,00;;

