Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=b01&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,26104,8.76,1683,6.89
2023,282886,24421,8.63,1172,5.04
2022,274843,23249,8.46,1239,5.63
2021,262363,22010,8.39,736,3.46
2020,255611,21274,8.32,1212,6.04
2019,244596,20062,8.20,1165,6.16
2018,234423,18897,8.06,1697,9.87
2017,220660,17200,7.79,1755,11.36
2016,205134,15445,7.53,1718,12.52
2015,188325,13727,7.29,1572,12.93
2014,172270,12155,7.06,1048,9.44
2013,158150,11107,7.02,1112,11.13
2012,144537,9995,6.92,957,10.59
2011,132870,9038,6.80,875,10.72
2010,121591,8163,6.71,747,10.07
2009,111649,7416,6.64,..,..

