Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c3&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,30,65,9.39,0.45
De 5 a 9 anys,23,25,48,6.94,0.33
De 10 a 14 anys,18,23,41,5.92,0.28
De 15 a 19 anys,11,19,30,4.34,0.21
De 20 a 24 anys,28,11,39,5.64,0.27
De 25 a 29 anys,23,24,47,6.79,0.32
De 30 a 34 anys,40,44,84,12.14,0.58
De 35 a 39 anys,39,38,77,11.13,0.53
De 40 a 44 anys,34,46,80,11.56,0.55
De 45 a 49 anys,34,39,73,10.55,0.50
De 50 a 54 anys,18,19,37,5.35,0.25
De 55 a 59 anys,5,10,15,2.17,0.10
De 60 a 64 anys,..,..,11,1.59,0.08
De 65 a 69 anys,10,4,14,2.02,0.10
De 70 a 74 anys,5,5,10,1.45,0.07
De 75 a 79 anys,..,..,7,1.01,0.05
De 80 a 84 anys,..,..,6,0.87,0.04
85 o més anys,4,4,8,1.16,0.05
Total,334,358,692,100.00,4.75
%,48.27,51.73,100.00,,

