Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d14&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;190;40,34;0,51
Alemania;143;30,36;0,67
Bélgica;52;11,04;0,55
Reino Unido;39;8,28;0,24
Italia;17;3,61;0,34
Países Bajos;15;3,18;0,35
Suecia;5;1,06;0,35
Resta de països;10;2,12;..
Total subcontinent;471;100,00;..

