Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;90;61;151;6,65;3,67
De 5 a 9 anys;89;92;181;7,97;4,40
De 10 a 14 anys;76;91;167;7,36;4,06
De 15 a 19 anys;66;85;151;6,65;3,67
De 20 a 24 anys;59;67;126;5,55;3,07
De 25 a 29 anys;59;75;134;5,90;3,26
De 30 a 34 anys;69;80;149;6,56;3,63
De 35 a 39 anys;85;91;176;7,75;4,28
De 40 a 44 anys;97;105;202;8,90;4,91
De 45 a 49 anys;105;111;216;9,52;5,26
De 50 a 54 anys;108;85;193;8,50;4,70
De 55 a 59 anys;68;45;113;4,98;2,75
De 60 a 64 anys;31;26;57;2,51;1,39
De 65 a 69 anys;21;29;50;2,20;1,22
De 70 a 74 anys;23;31;54;2,38;1,31
De 75 a 79 anys;23;23;46;2,03;1,12
De 80 a 84 anys;22;25;47;2,07;1,14
85 o més anys;30;27;57;2,51;1,39
Total;1121;1149;2270;100,00;55,23
%;49,38;50,62;100,00;;

