Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d14&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,16,28,8.05,3.42
De 5 a 9 anys,24,16,40,11.49,4.88
De 10 a 14 anys,14,16,30,8.62,3.66
De 15 a 19 anys,6,13,19,5.46,2.32
De 20 a 24 anys,..,..,11,3.16,1.34
De 25 a 29 anys,5,9,14,4.02,1.71
De 30 a 34 anys,5,12,17,4.89,2.08
De 35 a 39 anys,15,12,27,7.76,3.30
De 40 a 44 anys,17,4,21,6.03,2.56
De 45 a 49 anys,15,11,26,7.47,3.17
De 50 a 54 anys,18,9,27,7.76,3.30
De 55 a 59 anys,10,6,16,4.60,1.95
De 60 a 64 anys,..,..,7,2.01,0.85
De 65 a 69 anys,..,..,11,3.16,1.34
De 70 a 74 anys,4,10,14,4.02,1.71
De 75 a 79 anys,..,..,11,3.16,1.34
De 80 a 84 anys,8,6,14,4.02,1.71
85 o més anys,9,6,15,4.31,1.83
Total,181,167,348,100.00,42.49
%,52.01,47.99,100.00,,

