Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d321&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,37;<0,01
De 5 a 9 anys;7;13;20;11,24;0,01
De 10 a 14 anys;9;5;14;7,87;<0,01
De 15 a 19 anys;8;6;14;7,87;<0,01
De 20 a 24 anys;4;9;13;7,30;<0,01
De 25 a 29 anys;7;4;11;6,18;<0,01
De 30 a 34 anys;6;5;11;6,18;<0,01
De 35 a 39 anys;4;10;14;7,87;<0,01
De 40 a 44 anys;7;5;12;6,74;<0,01
De 45 a 49 anys;..;..;6;3,37;<0,01
De 50 a 54 anys;4;6;10;5,62;<0,01
De 55 a 59 anys;..;..;5;2,81;<0,01
De 60 a 64 anys;..;..;11;6,18;<0,01
De 65 a 69 anys;..;..;7;3,93;<0,01
De 70 a 74 anys;..;..;7;3,93;<0,01
De 75 a 79 anys;..;..;5;2,81;<0,01
De 80 a 84 anys;..;..;6;3,37;<0,01
85 o més anys;..;..;6;3,37;<0,01
Total;92;86;178;100,00;0,11
%;51,69;48,31;100,00;;

