Població resident a l'estranger per països. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d34&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,22,22.92,1.92
Israel,21,21.88,2.75
India,8,8.33,5.37
South Korea,7,7.29,6.19
Philippines,5,5.21,0.64
United Arab Emirates,4,4.17,0.46
Kuwait,4,4.17,8.89
Oman,4,4.17,8.51
Singapore,4,4.17,0.86
Thailand,4,4.17,1.56
Resta de països,13,1354,..
Total continent,96,100.00,..

