Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=c6&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;1013;6,87;38;3,90
2023;14311;975;6,81;61;6,67
2022;14014;914;6,52;142;18,39
2021;13459;772;5,74;69;9,82
2020;13077;703;5,38;55;8,49
2019;12574;648;5,15;91;16,34
2018;11926;557;4,67;59;11,85
2017;11456;498;4,35;82;19,71
2016;10714;416;3,88;59;16,53
2015;9901;357;3,61;43;13,69
2014;9203;314;3,41;57;22,18
2013;8551;257;3,01;37;16,82
2012;7914;220;2,78;22;11,11
2011;7218;198;2,74;17;9,39
2010;6721;181;2,69;-8;-4,23
2009;6235;189;3,03;..;..

