Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d16&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;12;10;22;3,48
De 5 a 9 anys;20;20;40;6,32
De 10 a 14 anys;17;21;38;6,00
De 15 a 19 anys;16;21;37;5,85
De 20 a 24 anys;11;26;37;5,85
De 25 a 29 anys;17;8;25;3,95
De 30 a 34 anys;19;15;34;5,37
De 35 a 39 anys;11;16;27;4,27
De 40 a 44 anys;24;22;46;7,27
De 45 a 49 anys;23;20;43;6,79
De 50 a 54 anys;20;24;44;6,95
De 55 a 59 anys;18;19;37;5,85
De 60 a 64 anys;12;14;26;4,11
De 65 a 69 anys;14;16;30;4,74
De 70 a 74 anys;10;15;25;3,95
De 75 a 79 anys;24;15;39;6,16
De 80 a 84 anys;15;19;34;5,37
85 o més anys;22;27;49;7,74
Total;305;328;633;100,00
%;48,18;51,82;100,00;

