Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Xina
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d407&res=d11&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Esplugues de Llobregat;1447;16;14,81;1,11
Castelldefels;2167;14;12,96;0,65
Sant Joan Despí;622;14;12,96;2,25
Martorell;1217;8;7,41;0,66
Prat de Llobregat, el;1240;8;7,41;0,65
Esparreguera;544;7;6,48;1,29
Abrera;256;6;5,56;2,34
Cornellà de Llobregat;2147;5;4,63;0,23
Gavà;1194;4;3,70;0,34
Resta de municipis;8296;26;24,07;0,00
Baix Llobregat;19130;108;100,00;0,56

