Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,41;<0,01
De 5 a 9 anys;6;4;10;6,02;<0,01
De 10 a 14 anys;..;..;6;3,61;<0,01
De 15 a 19 anys;..;..;9;5,42;<0,01
De 20 a 24 anys;11;15;26;15,66;0,01
De 25 a 29 anys;5;9;14;8,43;<0,01
De 30 a 34 anys;5;5;10;6,02;<0,01
De 35 a 39 anys;6;8;14;8,43;<0,01
De 40 a 44 anys;..;..;5;3,01;<0,01
De 45 a 49 anys;5;5;10;6,02;<0,01
De 50 a 54 anys;..;..;6;3,61;<0,01
De 55 a 59 anys;4;5;9;5,42;<0,01
De 60 a 64 anys;10;4;14;8,43;<0,01
De 65 a 69 anys;..;..;8;4,82;<0,01
De 70 a 74 anys;..;..;4;2,41;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,41;<0,01
85 o més anys;4;6;10;6,02;<0,01
Total;86;80;166;100,00;0,08
%;51,81;48,19;100,00;;

