Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,124,106,230,1.42,0.14
De 5 a 9 anys,331,283,614,3.78,0.39
De 10 a 14 anys,434,403,837,5.15,0.53
De 15 a 19 anys,473,452,925,5.70,0.58
De 20 a 24 anys,536,506,1042,6.42,0.66
De 25 a 29 anys,546,503,1049,6.46,0.66
De 30 a 34 anys,541,502,1043,6.42,0.66
De 35 a 39 anys,657,654,1311,8.07,0.83
De 40 a 44 anys,603,609,1212,7.46,0.76
De 45 a 49 anys,524,549,1073,6.61,0.68
De 50 a 54 anys,458,501,959,5.91,0.60
De 55 a 59 anys,437,454,891,5.49,0.56
De 60 a 64 anys,317,392,709,4.37,0.45
De 65 a 69 anys,380,426,806,4.96,0.51
De 70 a 74 anys,457,492,949,5.84,0.60
De 75 a 79 anys,378,395,773,4.76,0.49
De 80 a 84 anys,307,360,667,4.11,0.42
85 o més anys,447,700,1147,7.06,0.72
Total,7950,8287,16237,100.00,10.23
%,48.96,51.04,100.00,,

