Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d432&res=d24
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;6;0,09;0;0,00
2023;6374;6;0,09;0;0,00
2022;6133;6;0,10;0;0,00
2021;5726;6;0,10;0;0,00
2020;5467;6;0,11;0;0,00
2019;5150;6;0,12;1;20,00
2018;4766;5;0,10;..;..
2017;4220;..;..;..;..
2016;3595;5;0,14;..;..
2015;2930;..;..;..;..
2014;2369;..;..;..;..
2013;1979;..;..;..;..
2012;1704;..;..;..;..
2011;1507;..;..;..;..
2010;1329;..;..;..;..
2009;1191;..;..;..;..

