Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d18&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;118;31;19,62;26,27
Arbeca;50;24;15,19;48,00
Granadella, la;30;22;13,92;73,33
Juneda;80;21;13,29;26,25
Cervià de les Garrigues;29;14;8,86;48,28
Castelldans;20;9;5,70;45,00
Albi, l';17;6;3,80;35,29
Puiggròs;13;5;3,16;38,46
Vinaixa;7;4;2,53;57,14
Vilosell, el;19;4;2,53;21,05
Pobla de Cérvoles, la;13;4;2,53;30,77
Espluga Calba, l';6;4;2,53;66,67
Resta de municipis;45;10;6,33;0,00
Garrigues;447;158;100,00;35,35

