Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d26&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Guingueta d'Àneu, la;55;29;17,58;52,73
Alt Àneu;44;26;15,76;59,09
Sort;113;23;13,94;20,35
Esterri d'Àneu;34;19;11,52;55,88
Vall de Cardós;31;14;8,48;45,16
Rialp;31;12;7,27;38,71
Baix Pallars;70;10;6,06;14,29
Llavorsí;48;7;4,24;14,58
Farrera;33;6;3,64;18,18
Espot;9;5;3,03;55,56
Lladorre;8;4;2,42;50,00
Soriguera;32;4;2,42;12,50
Resta de municipis;47;6;3,64;0,00
Pallars Sobirà;555;165;100,00;29,73

